time,p_u,t_u,rh_u,rh_u_cor,qh_u,wspd_u,wdir_u,wspd_x_u,wspd_y_u,dsr,dsr_cor,usr,usr_cor,albedo,dlr,ulr,cc,t_surf,dlhf_u,dshf_u,z_boom_u,z_stake,z_pt,z_pt_cor,precip_u,precip_u_cor,precip_u_rate,t_i_1,t_i_2,t_i_3,t_i_4,t_i_5,t_i_6,t_i_7,t_i_8,tilt_x,tilt_y,rot,gps_lat,gps_lon,gps_alt,gps_time,gps_geoid,gps_hdop,batt_v,fan_dc_u,t_log,t_rad,p_i,t_i,rh_i,rh_i_cor,wspd_i,wdir_i,wspd_x_i,wspd_y_i
2008-04-18,930.4269,-13.6463,52.6884,59.9525,0.7627,1.6064,164.8195,0.2051,-0.7558,1.6403,,1.2843,1.284,,267.9517,268.2676,0.9847,-10.9887,-9.637,-7.059,2.6612,0.4172,9.9971,10.7586,,,,-18.3254,-14.7555,-14.0234,-13.3223,-12.6114,-11.7955,-11.0943,-9.0732,13.6536,,,74.625077,-21.376024,661.43,119646.0,48.6,1.24,,147.01,-11.0417,-10.9388,,,,,,,,
2008-04-19,932.4204,-7.2436,51.4968,55.0155,1.2386,1.8822,153.5296,0.6236,-1.2524,1.7786,,1.3796,1.3784,,292.0159,292.5434,0.9692,-5.2728,-23.5735,-7.4503,2.6625,0.4203,10.0128,10.7556,,,,-17.3392,-14.7616,-14.0167,-13.316,-12.6113,-11.7986,-11.0964,-9.0834,13.6536,,,74.625075,-21.376013,661.68,114441.02916666666,48.6,1.15,,141.69,-5.8208,-5.1455,,,,,,,,
2008-04-20,935.4353,-10.8441,57.7479,64.0989,1.0327,1.3334,158.2788,0.3511,-0.8814,1.8721,,1.4354,1.4349,,279.233,279.758,0.9719,-8.2478,-8.9461,-5.4693,2.6615,0.4227,10.0326,10.7473,,,,-16.4799,-14.7602,-14.0122,-13.3086,-12.6069,-11.7959,-11.0977,-9.0877,13.6536,,,74.625072,-21.376013,661.36,114499.07083333333,48.6,1.14,,143.84,-8.9676,-8.1718,,,,,,,,
2008-04-21,934.1153,-10.534,54.7237,60.5716,1.0037,1.8455,155.8568,0.6762,-1.5087,1.8113,,1.389,1.3885,,284.5069,285.0383,0.9797,-7.2682,-11.7791,-2.2375,2.6614,0.4251,10.0091,10.7362,,,,-16.2447,-14.7376,-14.007,-13.3023,-12.6059,-11.7948,-11.0996,-9.0961,13.6536,,,74.625073,-21.376007,661.76,115025.52916666666,48.6,1.08,,144.1,-8.3659,-6.956,,,,,,,,
2008-04-22,935.089,-11.0282,58.1325,64.5847,1.0279,1.0537,170.1227,0.1191,-0.6842,1.7683,,1.3556,1.3551,,280.718,281.1745,0.9722,-7.8749,-4.124,-1.3611,2.6583,0.4273,10.0124,10.7304,,,,-16.0604,-14.7027,-14.0022,-13.2976,-12.6028,-11.7963,-11.1008,-9.1032,13.6536,,,74.625075,-21.376024,661.67,119501.31666666665,48.6,1.15,,144.16,-9.0121,-7.8034,,,,,,,,
2008-04-23,939.9673,-13.0538,51.8091,58.532,0.7837,2.9655,175.1603,0.2044,-2.4138,2.0603,,1.5689,1.5687,,262.2187,262.8107,0.9765,-12.3023,-27.3759,-16.2134,2.6557,0.4298,10.0567,10.7291,,,,-15.9951,-14.6645,-13.9938,-13.2975,-12.6013,-11.7963,-11.1024,-9.1118,13.6536,,,74.625078,-21.376015,660.04,119374.02499999998,48.6,1.15,,149.78,-12.2496,-12.2538,,,,,,,,
2008-04-24,944.2637,-15.9735,53.3837,62.3337,0.6217,1.6954,137.0746,0.6327,-0.6802,1.6142,,1.2853,1.2846,,257.8131,258.0338,0.9887,-13.4995,-8.6983,-6.6529,2.6556,0.4309,10.0959,10.7282,,,,-16.1597,-14.6254,-13.9847,-13.2906,-12.5967,-11.7984,-11.1052,-9.1188,13.6536,,,74.625078,-21.376013,660.69,119355.47083333334,48.6,1.16,,146.69,-14.1406,-13.4615,,,,,,,,
2008-04-25,942.5616,-16.1891,63.1616,73.8976,0.7241,4.2384,176.1868,0.2729,-4.0949,1.6034,,1.3277,1.3277,,249.8558,249.9922,0.993,-15.4854,-14.531,-11.5069,2.6352,0.4174,10.0724,10.7207,,,,-16.1233,-14.5867,-13.969,-13.286,-12.5948,-11.7975,-11.1083,-9.1245,13.6536,,,74.625074,-21.376021,659.07,119500.38750000001,48.6,1.17,,150.5,-15.2848,-15.4628,,,,,,,,
2008-04-26,935.6551,-14.146,40.7509,46.5936,0.5631,3.636,166.3335,0.7244,-2.9791,2.1925,,1.729,1.729,,262.796,263.3782,0.9878,-12.2148,-27.2149,-13.126,2.6299,0.4154,9.9995,10.7122,,,,-16.0609,-14.5566,-13.955,-13.2812,-12.5937,-11.799,-11.1104,-9.1341,13.6536,,,74.625078,-21.376011,660.93,119084.82916666668,48.6,1.17,,151.91,-12.3722,-12.1631,,,,,,,,
2008-04-27,933.7377,-8.8944,40.3383,43.8165,0.8506,5.6674,182.5733,-0.2399,-5.3373,2.2809,,1.7979,1.7979,,277.8081,278.3969,0.9804,-8.4946,-62.0157,-10.1248,2.6303,0.416,9.9797,10.7103,,,,-16.147,-14.5281,-13.9363,-13.2753,-12.5918,-11.7973,-11.1133,-9.1398,13.6536,,,74.625068,-21.376019,659.5,119645.09166666666,48.6,1.25,,150.61,-9.1678,-8.4424,,,,,,,,
2008-04-28,943.6694,-6.8056,46.7087,49.8457,1.1357,4.3133,185.7021,-0.3887,-3.8927,1.8683,,1.5103,1.5103,,290.4336,290.6896,0.9921,-5.6055,-51.9972,-11.3362,2.6254,0.4191,10.0832,10.7211,,,,-15.2341,-14.4968,-13.9197,-13.2692,-12.5915,-11.8,-11.1167,-9.1481,13.6536,,,74.62507,-21.376018,660.25,114584.80833333333,48.6,1.08,,146.41,-5.7109,-5.5683,,,,,,,,
2008-04-29,944.3085,-9.0708,46.8274,51.0545,0.9563,2.8432,154.2522,1.2028,-2.4938,2.2847,,1.7869,1.7869,,288.4796,289.106,0.9848,-6.7036,-25.4824,-6.7397,2.629,0.4234,10.0765,10.7084,,,,-14.2558,-14.4692,-13.9052,-13.2582,-12.5869,-11.7976,-11.1189,-9.1541,13.6536,,,74.625065,-21.376019,658.66,119417.05833333335,48.6,1.48,,144.91,-6.9956,-6.0293,,,,,,,,
2008-04-30,946.0809,-7.6477,40.8327,43.8914,0.931,4.141,152.303,1.8817,-3.5845,1.9975,,1.5863,1.5863,,285.286,285.891,0.9843,-6.7167,-52.7523,-9.6599,2.6294,0.4264,10.0883,10.7037,,,,-14.2289,-14.4256,-13.8871,-13.2519,-12.5831,-11.7973,-11.1184,-9.1615,13.6536,,,74.625076,-21.376017,661.52,114583.72083333334,48.6,1.07,,145.57,-8.2166,-6.6527,,,,,,,,
2008-05-01,943.6354,-6.7037,46.5462,49.5992,1.1427,2.2428,159.3198,0.6758,-1.7903,2.1996,,1.7194,1.7194,,297.2221,297.7187,0.9877,-4.677,-28.218,-6.4941,2.6271,0.4288,10.0618,10.7,,,,-14.1418,-14.3709,-13.8681,-13.2439,-12.5811,-11.7992,-11.1228,-9.1675,13.6536,,,74.625073,-21.376019,660.35,119145.22916666667,48.6,1.1,,144.5,-5.002,-4.0099,,,,,,,,
2008-05-02,954.7413,-7.4515,50.5312,54.259,1.1562,5.5227,184.7164,-0.4423,-5.361,2.371,,1.878,1.878,,285.4152,285.9234,0.9903,-6.6916,-55.8686,-14.799,2.599,0.4133,10.1656,10.7001,,,,-13.593,-14.3148,-13.8486,-13.2327,-12.5778,-11.7974,-11.1219,-9.1739,13.6536,,,74.625071,-21.376016,659.65,119065.28749999999,48.6,1.1,,149.4,-6.6064,-6.6539,,,,,,,,
2008-05-03,954.2255,-6.0646,41.0713,43.4404,1.0516,3.4788,156.2541,1.3423,-3.0512,2.4826,,1.9463,1.9463,,297.2416,297.9001,0.9848,-4.662,-52.6381,-11.9966,2.5845,0.4009,10.157,10.6963,,,,-13.1948,-14.2586,-13.8251,-13.2242,-12.5758,-11.7985,-11.1259,-9.182,13.6536,,,74.625079,-21.376039,662.51,115026.02083333333,48.6,1.09,,145.46,-4.9574,-3.9675,,,,,,,,
2008-05-04,945.2819,-4.5305,42.7933,44.5962,1.243,2.7282,150.478,1.0255,-1.8109,2.2583,,1.7806,1.7806,,303.2305,303.6893,0.9863,-3.3736,-48.0297,-8.7953,2.5868,0.4039,10.0607,10.6835,,,,-12.9555,-14.1968,-13.7999,-13.2159,-12.5715,-11.7985,-11.1268,-9.1904,13.6536,,,74.625072,-21.376023,661.68,119501.85416666667,48.6,1.1,,143.12,-3.5993,-2.6525,,,,,,,,
2008-05-05,943.3514,-4.7156,42.023,43.9269,1.2006,2.5287,155.7308,0.9364,-2.077,2.5398,,1.9735,1.9735,,305.0886,305.7044,0.9822,-3.2276,-47.9576,-12.8784,2.5898,0.4074,10.0358,10.6766,,,,-12.364,-14.1282,-13.771,-13.2025,-12.5668,-11.7975,-11.1303,-9.1962,13.6536,,,74.625069,-21.376012,660.76,114295.79999999999,48.6,1.05,,142.49,-2.9308,-2.2071,,,,,,,,
2008-05-06,936.1569,-7.2036,53.937,57.7533,1.2845,1.6094,152.2345,0.5597,-1.0631,2.4298,,1.9128,1.9128,,303.9338,304.4308,0.988,-3.9245,-14.9078,-2.2091,2.5895,0.4103,9.958,10.666,,,,-12.0118,-14.0583,-13.7406,-13.1914,-12.5605,-11.7964,-11.1323,-9.2018,13.6536,,,74.625068,-21.376024,661.42,114522.58333333333,48.6,1.16,,141.92,-3.7909,-2.5447,,,,,,,,
2008-05-07,938.4767,-11.6487,70.0091,78.3773,1.1672,5.7183,178.7618,0.1178,-5.4485,1.7391,,1.4503,1.4503,,266.5996,266.79,0.9872,-11.2547,-18.6542,-8.9487,2.5739,0.409,9.9654,10.6517,,,,-12.0901,-13.9826,-13.7092,-13.179,-12.5552,-11.795,-11.1329,-9.2074,13.6536,,,74.625075,-21.376029,660.92,119793.37083333332,48.6,1.12,,150.47,-11.3355,-11.2316,,,,,,,,
2008-05-08,945.1286,-11.4588,66.6921,74.4834,1.1233,6.5404,180.9266,-0.1034,-6.3952,1.8883,,1.5756,1.5756,,267.7875,267.9603,0.9946,-10.9685,-26.2422,-9.7214,2.5821,0.4029,10.0261,10.6503,,,,-12.4224,-13.9064,-13.6736,-13.1631,-12.5496,-11.7952,-11.1354,-9.2172,13.6536,,,74.625068,-21.376028,659.78,119413.87083333332,48.6,1.09,,154.92,-10.736,-10.9535,,,,,,,,
2008-05-09,941.4422,-7.9846,47.4992,51.1801,1.0635,2.5482,170.5321,0.3371,-2.0216,2.5943,,2.0703,2.0703,,291.6749,292.2742,0.9876,-5.4933,-36.208,-15.0029,2.585,0.4119,9.9903,10.649,,,,-12.5429,-13.837,-13.6413,-13.1498,-12.5459,-11.7938,-11.1384,-9.2221,13.6536,,,74.625067,-21.376034,659.91,114376.94166666667,48.6,1.22,,146.98,-5.6915,-5.251,,,,,,,,
2008-05-10,943.2158,-7.806,45.0494,48.5024,1.0176,2.5288,160.5142,0.7392,-2.0891,2.8352,,2.2174,2.2174,,297.5147,298.2147,0.989,-4.9103,-32.9223,-13.349,2.5864,0.4151,10.0017,10.6439,,,,-12.5884,-13.778,-13.6015,-13.132,-12.5395,-11.793,-11.1409,-9.2287,13.6536,,,74.625072,-21.376021,660.09,114563.42499999999,48.6,1.17,,142.71,-4.7793,-3.9415,,,,,,,,
2008-05-11,942.1398,-5.9409,38.7292,40.9057,1.0143,2.7476,152.9279,1.1096,-2.1709,2.8814,,2.2473,2.2473,,306.2607,306.9567,0.9907,-3.7444,-43.696,-10.0548,2.5873,0.4183,9.9911,10.6432,,,,-12.571,-13.7271,-13.5609,-13.1149,-12.5323,-11.7914,-11.1418,-9.2354,13.6536,,,74.625068,-21.376019,659.18,114439.5375,48.6,1.16,,142.35,-3.3799,-1.9915,,,,,,,,
2008-05-12,944.8906,-8.6563,49.6047,53.8865,1.0444,1.9206,154.7428,0.7765,-1.6459,2.8959,,2.2287,2.2287,,300.0829,300.7613,0.9879,-5.0777,-17.5015,-6.2155,2.5877,0.4206,10.0073,10.6338,,,,-12.4563,-13.6776,-13.5231,-13.0948,-12.5247,-11.7899,-11.1433,-9.2405,13.6536,,,74.62507,-21.376008,659.22,114355.0375,48.6,1.18,,141.54,-5.0483,-3.4269,,,,,,,,
2008-05-13,942.0107,-4.3777,37.6766,39.1298,1.1178,2.9547,153.3269,1.2057,-2.4,2.8988,,2.2427,2.2427,,306.618,307.2919,0.9868,-3.0064,-57.9434,-10.9079,2.5873,0.4186,9.9775,10.6309,,,,-12.5179,-13.635,-13.4868,-13.0771,-12.5166,-11.7891,-11.1453,-9.248,13.6536,,,74.625069,-21.376025,660.48,114731.12083333333,48.6,1.23,,141.54,-3.1272,-1.8751,,,,,,,,
2008-05-14,939.8426,-2.152,41.3505,42.1551,1.4378,3.3121,161.3464,0.9493,-2.812,3.0485,,2.3789,2.3789,,318.7679,319.4482,0.9891,-1.5429,-63.3937,-4.1237,2.5858,0.3497,9.9569,10.6304,,,,-12.044,-13.5888,-13.4528,-13.0559,-12.5098,-11.786,-11.1463,-9.2545,13.6536,,,74.625073,-21.376013,662.23,114085.38333333333,48.6,1.04,,141.99,-0.354,0.7935,,,,,,,,
2008-05-15,939.7553,-2.2615,46.7299,47.7129,1.6119,2.9129,154.7281,1.1686,-2.4753,3.0635,,2.3775,2.3775,,320.3715,321.0659,0.9873,-1.6619,-49.0087,-6.2678,2.5869,0.3495,9.9509,10.6253,,,,-11.3011,-13.5432,-13.4149,-13.0349,-12.5004,-11.7843,-11.1481,-9.2596,13.6536,,,74.625068,-21.37601,660.72,119062.39166666666,48.6,1.06,,141.23,0.5873,1.1017,,,,,,,,
2008-05-16,940.9646,-3.8584,49.8509,51.6471,1.5254,2.2203,158.7583,0.7214,-1.8558,3.0025,,2.3093,2.3093,,320.958,321.5836,0.993,-2.2009,-30.1865,-5.6462,2.5889,0.3488,9.9557,10.6188,,,,-10.7178,-13.4877,-13.3816,-13.0142,-12.4894,-11.7809,-11.149,-9.2671,13.6536,,,74.625069,-21.376012,661.89,114315.625,48.6,1.04,,141.11,0.0054,1.1429,,,,,,,,
2008-05-17,948.9992,-9.6243,74.3944,81.5323,1.4494,1.9613,2.3105,0.0374,0.9262,2.2779,,1.8969,1.8969,,283.123,283.2783,0.9997,-7.347,-18.874,-20.8366,2.5603,0.3437,10.0269,10.615,,,,-10.2779,-13.4154,-13.3453,-12.9921,-12.4794,-11.7789,-11.1492,-9.27,13.6536,,,74.625066,-21.376006,661.39,114733.33333333333,48.6,1.13,,141.32,-6.5133,-7.3012,,,,,,,,
2008-05-18,952.6278,-12.6692,62.6293,70.7513,0.9506,1.5756,151.2164,0.5814,-1.0583,2.7698,,2.2657,2.2657,,281.7851,282.1648,0.9967,-8.0826,-11.927,-13.8267,2.5551,0.3432,10.0538,10.608,,,,-9.8807,-13.3376,-13.3087,-12.9722,-12.4692,-11.7741,-11.1482,-9.2767,13.6536,,,74.62507,-21.376015,662.33,114671.14166666666,48.6,1.06,,146.47,-8.2058,-7.6997,,,,,,,,
2008-05-19,952.9028,-12.6304,57.3086,64.7135,0.8725,3.1674,156.0837,1.003,-2.2617,3.1144,,2.5366,2.5366,,274.0728,274.6403,0.9942,-9.4347,-31.4965,-32.5148,2.553,0.3438,10.0489,10.6006,,,,-10.0548,-13.2503,-13.2704,-12.9511,-12.4579,-11.7701,-11.1499,-9.2837,13.6536,,,74.625066,-21.376018,661.36,114754.65,48.6,1.05,,148.01,-9.5452,-9.3861,,,,,,,,
2008-05-20,951.611,-11.4431,64.3286,71.7125,1.084,1.5952,144.2496,0.8067,-1.1206,2.8952,,2.3532,2.3532,,291.3763,291.8085,0.9965,-6.4458,-10.3442,-9.5599,2.5613,0.3435,10.0353,10.599,,,,-10.4156,-13.163,-13.2257,-12.9277,-12.4482,-11.7686,-11.1499,-9.2879,13.6536,,,74.625068,-21.375999,660.98,119417.94166666668,48.6,1.09,,146.85,-6.6516,-5.5168,,,,,,,,
2008-05-21,948.8767,-7.7181,68.6492,73.7653,1.5581,2.7903,326.5395,-1.0991,1.6631,3.0601,,2.4677,2.4677,,290.1491,290.4567,0.9968,-5.6668,-32.5499,-21.3917,2.5547,0.3454,10.0079,10.5972,,,,-10.5417,-13.0866,-13.184,-12.9063,-12.4383,-11.7631,-11.1522,-9.2956,13.6536,,,74.625068,-21.376023,659.62,114561.56666666667,48.6,1.14,,147.21,-5.3169,-5.6276,,,,,,,,
2008-05-22,946.7566,-3.837,45.0996,46.583,1.3874,2.3019,152.1066,0.9945,-1.8789,3.1833,,2.537,2.537,,316.5918,317.1938,0.9905,-2.5712,-40.3201,-10.4335,2.5651,0.3479,9.9872,10.5963,,,,-10.3368,-13.021,-13.1362,-12.8816,-12.4245,-11.7594,-11.1528,-9.2999,13.6536,,,74.625073,-21.376015,661.92,119878.49166666667,48.6,1.14,,142.9,-0.7561,0.2137,,,,,,,,
2008-05-23,943.7072,-1.655,45.4418,46.1667,1.6345,2.2002,154.1429,0.7598,-1.5677,2.8451,,2.2871,2.2871,,321.9976,322.4475,0.9936,-1.1243,-38.9327,-4.6098,2.5665,0.3492,9.9507,10.5882,,,,-9.9438,-12.9598,-13.0889,-12.8555,-12.4123,-11.7547,-11.1516,-9.3064,13.6536,,,74.625071,-21.376009,662.6,114441.07500000001,48.6,1.12,,141.28,0.5742,1.4236,,,,,,,,
2008-05-24,936.2159,-0.3644,61.478,61.8908,2.448,4.2286,166.3516,0.9119,-3.7555,2.7563,,2.1937,2.1937,,321.2595,321.6566,0.9949,-0.6957,-50.3745,5.252,2.5625,0.3513,9.8728,10.5802,,,,-9.3137,-12.8996,-13.0428,-12.8284,-12.4004,-11.7501,-11.1499,-9.311,13.6536,,,74.625071,-21.376008,663.36,114879.65416666667,48.6,1.12,,142.77,1.0725,1.2854,,,,,,,,
